Charge Code,Charge Description,Standard Charge
27051787,CATHETER 28FR 30CC,$ 13
27051798,"SLIPPER, XXL",$ 2
27051799,PROVALON BOOTS,$ 346
27051808,PULLUP-MEDIUM-ADULT,$ 25
27051809,PULLUP-XLG-ADULT,$ 40
27051812,GLOVE STERILE MED CARDINAL,$ 2
27051825,STERILE NEEDLE GUIDE KIT,$ 62
27051828,LISTERINE,$ 4
27051829,WAFER 413181,$ 144
27051831,LIQUID ADHESIVE,$ 5
27051833,PEDS ARMBOARD,$ 70
27051834,INTERDRY SILVER DRESSING,$ 177
27051838,SCD EX MED KNEE,$ 97
27051845,"IOBAN 2 23"" X 33""",$ 35
27051849,SIP AND PUFF FILTER,$ 8
27051852,SCD EXPRESS LARGE KNEE (9789),$ 127
27051876,MEPILEX AG 4X4,$ 28
27051878,IV PLUMSET W/CLAVE 12336-05,$ 49
27051879,IV PRIMARY W/O FILTER 12030-12,$ 19
27051880,IV BLOOD SET W/CLAVE 12259-02,$ 48
27051881,GASTROSTOMY KIT 16FR,$ 88
27051890,PLEURX VALUE CAP,$ 16
27051891,EAKINS WOUND MANAGER,$ 76
27051893,STOMA IRRIGATOR SLEVE 7728,$ 3
27051894,STOMA CONE IRRIGATOR KIT 7721,$ 47
27051897,COLOPLAST WOUND MANAGER,$ 312
27051898,COLOPLAST FISTULA FLEX LID,$ 41
27051899,ELECTRODES,$ 2
27051900,FISTULA WOUND MANAGER-MINI ,$ 135
27051901,FISTULA FLEX LID-MINI 14021,$ 35
27051908,MEPILEX BORDER 4X8,$ 24
27051910,SPEEDICATH MALE CH 14 FR,$ 10
27051911,INFOVAC CANISTER 500CC,$ 123
27051915,SPIL-PRUF REMALE URINAL,$ 76
27051916,COMFORT BEDPAN SKY BLUE,$ 76
27051927,STAT-LOCK PICC PLUS,$ 14
27051931,ACTICOTE FLEX-3 8X16,$ 140
27051932,BRIEF ADULT XXL,$ 24
27051933,PAMPERS EASY UPS SIZE 4,$ 39
27051940,EDEMAWEAR-MEDIUM SINGLE,$ 30
27051941,EDEMAWEAR-LARGE SINGLE,$ 43
27051944,MEPILEX BORDER SACRUM 7X7,$ 16
27051945,MEPILEX BORDER LITE 1.6X2,$ 6
27051947,"SKIN BARRIER,CHILD/INFANT",$ 30
27051948,DRAIN POUCH-INFANT,$ 37
27051954,FOAMING CLEANSER 9OZ,$ 13
27051955,SKIN REPAIR CREAM 4OZ,$ 10
27051957,NUTRSHIELD 2OZ,$ 12
27051967,POISE PAD WOMEN LONG,$ 46
27051969,SMALL ULTRA BASKET,$ 11
27051978,MIC*GASTRO FEED TUBE 14FRX3.5 ,$ 354
27051979,EDEMAWEAR-SMALL (PAIR),$ 25
27051984,2-WAY FOLEY STATLOCK DEVICE,$ 10
27051987,RHINO ROCKET WIDE/SML,$ 47
27051993,AQUACEL-AG RIBBON,$ 41
27052002,TUBE FEEDING CODE 2,$ 75
27052003,TUBE FEEDING CODE 3,$ 63
27052004,TUBE FEEDING CODE 4,$ 214
27052005,TUBE FEEDING CODE 5,$ 83
27052006,TUBE FEEDING CODE 6,$ 61
27052023,SKIN BARRIER 14104,$ 24
27052024,CATHETER 24FR 30CC ALL SILICON,$ 8
27052031,CATH FOLLOWER 12FR,$ 49
27052037,"THERABOND 3D 2"" X 2""",$ 26
27052039,"EAKINS WOUND MGR 4.3"" X 3.0""",$ 216
27052044,SKIN BARRIER 14103,$ 24
27052054,OPTIMA 25MM EXTERNAL CATHETER,$ 5
27052055,OPTIMA 30MM EXTERNAL CATHETER,$ 5
27052058,DIAPER PAPMPERS NEWBORN 6-10#S,$ 3
27052061,"BENT NEEDLE 20GA X 3/4""",$ 39
27052065,READY BATH HAIR CAR SYSTEM,$ 6
27052066,FINGER NAIL CLIPPER W/FILE,$ 1
27052067,CLIPPER TOE,$ 2
27052070,AQUA GUARD GLOVE,$ 21
27052071,AQUA GUARD BOOT,$ 35
27052076,SKIN BARRIER 14102,$ 19
27052077,BARRIER RINGS 79601,$ 9
27052090,CATHETER 14FR/5CC I.C.,$ 24
27052091,MEDIPORE H 2IN X 10YDS,$ 11
27052094,VERAFLO DRESSING-SMALL,$ 303
27052095,VERALINK CASSETTE,$ 170
27052098,HIBICLENS SKIN CLEANSER,$ 29
27052099,VERAFLO DRESSING-MEDIUM,$ 356
27052100,"ADULT SWIM-STERS 26""-36""",$ 11
27052101,"LIQUASHIELD COVER 10""X10""",$ 24
27052102,PULLUP-LARGE-ADULT,$ 24
27052103,POUCH 18006,$ 13
27052105,BLUE MICRO CLAVE,$ 2
27052109,INSTANT CATH 14FR COUDE,$ 14
27052111,SUCTION SWAB,$ 2
27052117,BRIEF ADULT BARIATRIC,$ 33
27052119,VERAFLO DRESSING CLEANSE,$ 409
27052125,"COLORED COBAN WRAP 2""X 5 YARDS",$ 3
27052129,"MEPILEX LITE 4""X4""",$ 8
27052130,PROTECTANT SKIN WIPES,$ 6
27052131,BRIEF OVERNIGHT XL,$ 23
27052139,UNDERPADS,$ 29
27052140,URINAL HOLDER,$ 20
27052141,SLIPPER - BARIATRIC 4XL,$ 3
27052142,TELEMETRY POUCH,$ 5
27052143,VINYL CONNECTING TUBE,$ 72
27052144,POUCH 18004,$ 19
27052150,BRIDLE TUBE PRO 8 FR,$ 221
27052153,MED-ENVELOPE ARM SLING,$ 11
27052154,LG-ENEVLOPE ARM SLING,$ 11
27052159,BLUE TUBE DECLOGGER,$ 13
27052160,YELLOW TUBE DECLOGGER,$ 13
27052163,LIP BALM,$ 6
27052167,INFOVAC GRANUFOAM XL DRESSING,$ 333
27052168,ELASTIC BARRIER STRIPS,$ 4
27052170,LAMBS WOOL,$ 12
27052171,CATH KIT 14FR,$ 43
27052172,CATH KIT 16FR,$ 43
27052173,CATH KIT 18FR,$ 43
27052174,CATH KIT ADD A FOLEY,$ 32
27052176,IV3000 DRESSING,$ 4
27052186,MEPILEX BORDER 3X3 BOX,$ 31
27052187,MEPILEX BORDER 4X4 BOX,$ 42
27052188,LEG BAG-LONG TUBING,$ 9
27052190,DISP CUFF-LG ADULT,$ 7
27052194,SPEEDICATH MALE 14FR 28494,$ 6
27052196,ATRIUM CHEST DRAIN,$ 168
27052199,"PRISMA MATRIX 4.34""",$ 23
27052200,HOLLISTER ODOR ELIMINATR SPRAY,$ 4
27052204,74144 IC,$ 6
27052218,7737 ADHESIVE REMOVER,$ 13
27052219,POUCH 85711,$ 50
27052220,SHERLOCK POWER PICC KIT,$ 624
27052222,APRIL FRESH LOTION 2 OZ,$ 1
27052229,ULTRA-MIST APP KIT,$ 113
27052230,BRIEF OVERNIGHT-XL,$ 25
27052232,ADAPTIC TOUCH,$ 5
27052234,POWER-PORT PICC SGLE LUMEN 8FR,$ 647
27052236,"STERILE NEEDLE GUIDE KIT - 96""",$ 64
27052237,BARRIER EXTENDER-79402,$ 47
27052239,BARRIER - 11203,$ 12
27052240,BARRIER - 11204,$ 12
27052250,IOPAMIDOL (ISOVUE) 370-100ML,$ 3
27052251,DIATRIZOATE (GASTROGRAFIN) 30ML,$ 66
27052252,POUCH - 400598,$ 59
27052256,IVORY DISH SOAP 24 OZ,$ 7
27052257,MEPILEX AG SILI 8X8 DRESSING,$ 71
27052264,DISP CUFF - SM CHILD - 08,$ 4
27052265,NACL 0.9% NURSING,$ 4
27052266,POUCH 18103,$ 5
27052271,IV PRIMARY 12661,$ 8
27052275,BIG BITE VALVE,$ 8
27052277,DISPOSABLE RECTAL THERMOMETER,$ 7
27052284,BRIDLE TUBE PRO 12 FR,$ 221
27052289,PORTABLE FAN,$ 26
27052290,MIDLINE CATHETER 18G 8 CM,$ 258
27052291,MIDLINE CATHETER 18G 10 CM,$ 277
27052299,ORANGE ODOR ELIMINATOR,$ 53
27052300,FLIVASORB 12CM X 12CM,$ 9
27052310,POUCH 18012,$ 33
27052320,"ESSENTIAL OIL, PEPPERMINT",$ 6
27052326,LVAD-UNMC/DRESSING CHANGE KIT,$ 40
27052327,CHLORAPREP 3ML,$ 4
27052329,POUCH-8343,$ 14
27052330,POUCH-15606,$ 166
27052333,PUREWICK EX FEMALE CATHETER,$ 16
27052335,MIDLINE DRESSING CHANGE KIT,$ 21
27052336,HAIR DETANGLER SPRAY-CHILD,$ 13
27052337,UTILITY POSITIONER-HEAD,$ 120
27052343,JP DRAIN-15FR ROUND,$ 17
27052344,SCD EXPRESS SMALL THIGH,$ 68
27052352,POUCH 3778,$ 38
27052354,ELECTRODES RED DOT 2670-5,$ 1
27052363,OSTOMY DRAINING DEVICE,$ 51
27052365,GLOVE STERILE XL,$ 2
27052373,FISTULA DRAIN PORT,$ 3
27052374,PICC EXT SET-BIFUSE,$ 4
27052388,NACL 0.9% 50ML BAGS,$ 3
27052400,IOHEXOL (OMNIPAQUE) 350MG/1ML 100ML,$ 7
27052401,IOHEXOL (OMNIPAQUE) 300MG/1ML 100ML,$ 6
27052413,TRIAD WOUND PASTE,$ 35
27052419,BIATAIN DRESSING 4X4,$ 16
27052421,DRY ERASER-PATIENT,$ 1
27143718,TUBING CORRUGATED,$ 2
27143726,TUBING OXYGEN 25FT,$ 4
27143759,SALINE MODUDOSE,$ 30
27143767,NEBULIZER MEDICATION,$ 4
27143783,VENT CLIP,$ 6
27143809,CONNECTOR OMNIFLEX 8086,$ 4
27143833,PASSY MUIR VALVE,$ 314
27143841,E-Z WRAP,$ 3
27143916,SPIROMETER,$ 11
27143924,ADAPTOR INLINE,$ 2
27143932,ADAPTOR 15MM,$ 1
27143940,ADAPTOR 22MM,$ 1
27143965,SPECIMEN TRAP,$ 5
27143981,MASK TRACH ADULT,$ 3
27144005,MASK AEROSOL ADULT,$ 3
27144229,WHISPER SWIVEL,$ 5
27144245,EXHALATION PORT END CAP,$ 8
27144286,02 LOCK ASSEMBLY,$ 6
27144310,INNER CANNULA 8,$ 14
27144328,INNER CANNULA SIZE 6,$ 14
27144505,VT HIGH FLOW ADULT CANNULA,$ 13
27144515,ADAPTER 45 DEGREE,$ 47
27144516,TRACH TUBE HOLDER,$ 9
27144518,BLOOD GAS KIT 4591,$ 6
27144522,"CIRCUIT, DUAL HEATED CONC",$ 77
27144534,EZ PAP W/MANOMETER,$ 84
27144540,SUCTION KIT INLINE 14FR,$ 90
27144543,WATER FOR INHALATION 1000ML,$ 6
27144546,"CANNULA,HI-FLOW GREEN",$ 11
27144559,INNER CANNULA 8XLT,$ 16
27144585,"ADULT SENSOR, MASIMO",$ 41
27144605,AEROECLIPSE II,$ 19
27144606,"EXTENSION TRACH,HOLDER",$ 5
27144625,"COVERED YANKAUER, W/ YCONN",$ 8
27144626,SUCTION TOOTHBRUSH,$ 4
27144627,SUCTION SHIELD-MEDSTRAP HOLSTER,$ 6
27144637,VAPOTHERM CIRCUIT,$ 233
27144652,MDI ADAPTOR RTC 24-V,$ 11
27144661,REPLACEMENT SENSOR TAPE,$ 11
27144684,ADULT BREATHER 3471-ADU-ORAL,$ 44
27144691,SMARTVEST WRAP-MEDIUM,$ 250
27144695,HEATED NON INVASIVE VENT CIRCU,$ 62
27144708,TRACH CAP,$ 23
27144721,EMMA AIRWAY ADAPTOR,$ 31
27144735,AERONEB TEE ADAPTOR,$ 4
27144736,AERONEB NEBULIZER,$ 139
27144746,METANEB CIRCUIT,$ 229
27144750,14FR INLINE SUCTION 22703,$ 44
27144762,SHOWER AID,$ 105
27144763,25' HIGH FLOW CANNULA-GREEN,$ 9
27145168,TRACH BUTTON 13X40,$ 370
27145343,IPPB ADAPTER 13X27,$ 253
27146281,TRACH TUBE 6.0MM,$ 166
27146455,TUBING SMOOTH FLO,$ 6
27146547,HUMIDIFICATION CHAMBER,$ 38
27146554,STERILE WATER INHALATION,$ 17
27146588,MOUTHSEAL,$ 11
27146851,TUBING SMOOTH FLOW 60 IN,$ 10
27147248,CHIN STRAP,$ 52
27147362,PASSY MUIR VALVE,$ 314
27147453,UNIT DOSE 15ML,$ 31
27147461,VALVED T ADAPTER,$ 6
27147602,"MASK,FULL FACE MEDIUM",$ 100
27147610,"MASK, FULL FACE LARGE",$ 100
27147628,BARRIERBAC BREATHING FILTER,$ 5
27147859,TRACH TTS 6.0MM,$ 204
27147867,NASAL ASPIRATOR,$ 6
27147974,PILOT TUBE REPAIR KIT,$ 18
27148063,INNER CANNULA 6XLT,$ 17
27148113,FILTER HME,$ 8
27148253,TENDERGRIP HOLDER,$ 5
27148261,TRACH TTS 7.0MM,$ 204
27148279,TRACH TTS 8.0MM,$ 204
27148352,ACAPELLA DH,$ 143
27148409,NASAL AIRE MEDIUM,$ 243
27148417,BUBBLE HUMIDIFIER,$ 18
27148439,22MM TUBING ADAPTER,$ 8
27148444,TTS 10CC SYRINGE,$ 1
27148446,AEROSOL CLOUD ENHANCER,$ 18
27148448,HUMIDIFIER PREFIL AQUAPAK,$ 5
27148460,IV SPONGE 0320,$ 24
27148461,MASK NON-REBREATHING ADULT,$ 3
27148465,NASAL CANNULA SOFTTECH,$ 2
27148468,EXCILON DRAIN,$ 4
27148469,FACE MASK ADULT 0479,$ 12
27148471,O2 MASK ADULT,$ 2
27148476,RESUSCITATOR ADULT DISPOSABLE,$ 39
27148483,SUCTION KIT 12FR 0002,$ 27
27148484,SUCTION KIT 14FR 0002,$ 24
27148492,TUBING OXYGEN 7FT,$ 1
27148500,INNER CANNULA-6IC75,$ 9
27148502,INNER CANNULA-8IC85,$ 9
27148506,EXHALATION FILTER,$ 37
27148520,MASK AMARA VIEW-MD,$ 214
27148521,MASK AMARA VIEW-LG,$ 214
27148522,DREAMWEAR MASK,$ 174
27148523,WISP MASK,$ 160
27148525,VT HI FLOW SOFT ADULT CANNULA,$ 14
27148536,ONESTEP CPR COMPLETE/AED,$ 248
27148540,ADULT DISP EAR SENSOR,$ 70
27148543,CPAP FILTER-DREAMSTATION,$ 14
27148549,DISPOSABLE SPIROMETER,$ 6
27300000,ADAPTIVE HYDRATION SYSTEM,$ 150
27418250,AFO POSTERIOR SLD ANKLE-151,$ 1132
27418441,MOLDED INNER BOOT-209,$ 925
27418516,PLASTIC BK SOFT INTERFACE-261,$ 177
27418797,WHFO EXTENSION COCK-UP-433,$ 122
27419373,PROSTHETIC SHRINKER BK 981,$ 91
27419381,PROSTHETIC SHRINKER AK 982,$ 145
27419506,PRETIBIAL SHELL MOLD 215,$ 919
27419704,BK PREP RIGID DRESSING L5450,$ 1071
27419902,SHOULDER IMMOBILIZER,$ 347
27419944,DEPTH INLAY SHOE(A5500),$ 161
27419985,KNEE ORTHOSIS,$ 1242
27420173,ADDN TO SPINAL ORTHOSIS NOS,$ 122
27420331,WHFO PREFABRICATED,$ 495
27420349,CERVICAL COLLAR,$ 594
27420371,STATIC AFO OTS,$ 352
32081523,SPINE-CERVICAL 2 VIEW,$ 462
32081549,SPINE-LUMBOSACRAL 2 VIEW,$ 677
32081564,PELVIS AP,$ 440
32081606,CHEST AP,$ 336
32081614,CHEST 2 VIEW,$ 453
32081804,ABDOMEN-AP,$ 440
32081812,ABDOMEN-2 VIEWS,$ 483
32083008,SHOULDER 2 VIEW LEFT,$ 522
32083009,SHOULDER 2 VIEW RIGHT,$ 522
32083019,WRIST 2 VIEW RIGHT,$ 440
32083020,WRIST 3 VIEW LEFT,$ 473
32083021,WRIST 3 VIEW RIGHT,$ 473
32083025,HAND 3 VIEW RIGHT,$ 486
32083030,HIP 2 VIEW LEFT,$ 735
32083032,FEMUR LEFT,$ 822
32083034,KNEE 2 VIEW LEFT,$ 521
32083036,KNEE 3 VIEW LEFT,$ 572
32083037,KNEE 3 VIEW RIGHT,$ 572
32083042,ANKLE 3 VIEW LEFT,$ 483
32083043,ANKLE 3 VIEW RIGHT,$ 483
32083044,FOOT 2 VIEW LEFT,$ 358
32083046,FOOT 3 VIEW LEFT,$ 495
32083054,CT HEAD W/O IV CONTRAST,$ 3528
32083056,CT HEAD W & W/O CONTRAST,$ 4631
32083057,CT CHEST W/O IV CONTRAST,$ 3418
32083058,CT CHEST W/IV CONTRAST,$ 4079
32083064,CT T SPINE W/O CONTRAST,$ 3528
32083065,CT T SPINE W/IV CONTRAST,$ 4079
32083068,CT L SPINE W/IV CONTRAST,$ 4079
32083073,CT AB W ORAL ONLY,$ 3638
32083076,CT AB/PEL W ORAL ONLY,$ 3900
32083077,CT AB/PEL W ORAL & IV CON,$ 5739
32083083,US RENAL,$ 1103
32083088,US ABDOMEN,$ 1127
32083090,US THYROID,$ 1103
32083091,MODIFIED BA SWALLOW,$ 938
32083093,US AB PEL DOPPLER COMPLETE,$ 1323
32083095,US KIDNEY TRANSPLANT LEFT,$ 1208
32083097,US ABDOMINAL LTD,$ 806
32083135,CT KNEE RIGHT W CONTRAST,$ 4079
32083138,CT KNEE LEFT W/O CONTRAST,$ 3528
32083140,CT AB W/O ORAL OR IV,$ 3638
32083141,CT AB/PEL WO ORAL OR IV,$ 3638
32083142,CT PEL W IV ONLY,$ 3969
32083144,CT AB/PEL W IV ONLY,$ 3969
32085001,VENOUS DUPLEX/DOPP LE BILATERAL,$ 1718
32085002,VENOUS DUPLEX/DOPP LE L/R,$ 1817
32085004,VENOUS DUPLEX/DOPP UE L/R,$ 1701
32085474,BVI ULTRA SOUND,$ 260
41000001,AEROSOL TREATMENT INITIAL/EVAL,$ 112
41000002,AEROSOL TREATMENT SUBSEQUENT,$ 76
41000005,METERED DOSE INHALER INIT/EVAL,$ 112
41000006,METERED DOSE INHALER SUBSQNT,$ 48
41000009,INCENTIVE SPIROMETRY INITIAL,$ 112
41000010,INCENTIVE SPIROMETRY SUBSQNT,$ 54
41000014,CPT/POSTURAL DRAINAGE SUBSQNT,$ 100
41000015,RT TIME,$ 51
41000017,END TIDAL CO2 MULTI DETERM,$ 101
41000018,END TIDAL CO2 SINGLE DETERM,$ 45
41000019,TRACH TUBE CHANGE WITH ASSIST,$ 156
41000021,TRACH CAP INITIAL/EVAL,$ 112
41000022,TRACH CAP SUBSQNT,$ 48
41000023,PULMONARY FUNCTION TEST,$ 245
41000025,RESPIRATORY PARAMETERS,$ 91
41000027,SPUTUM COLLECTION,$ 65
41000029,VENT SET-UP/MNGMNT 1ST DAY,$ 573
41000030,VENT MGMNT SUBSEQUENT DAYS,$ 255
41000031,VENT WEANING INTERVENTIONS,$ 82
41000032,VENT CIRCUIT CHANGE,$ 49
41000033,CPAP/BIPAP SETUP MNGMNT 1STDAY,$ 195
41000034,CPAP MNGMT SUBSQNT DAYS,$ 68
41000040,OXYGEN INITIAL/EVAL,$ 95
41000042,OXIMETRY OVERNIGHT WITH HC,$ 257
41000043,OXIMETERY SINGLE DETERMINATION,$ 30
41000045,OXIMETERY MULTI DETERMINATION,$ 84
41000046,BIPAP MNGMT SUBSQNT DAYS,$ 138
41000047,IN-EX SUFFLATOR SUBSQNT,$ 79
41000048,EXP. PRES. VALVE THER. SUBSQNT,$ 76
41000054,SCI INITIAL ASSESSMENT,$ 86
41000074,VAPOTHERM SETUP MGMNT 1ST DAY,$ 151
41000075,VAPOTHERM MGMNT SUBSQNT DAYS,$ 44
41000076,VAPOTHERM CIRCUIT CHANGE(TRACH,$ 44
41000078,IN-EX SUFFLATOR INITIAL,$ 124
41000080,EXP. PRES. VALVE THER. INITIAL,$ 122
41000081,"PHYSIOTHERAPY, VEST INTIAL",$ 146
41000082,"PHYSIOTHERAPY, VEST SUBSQNT",$ 100
41000085,TRACH TUBE D/C,$ 91
41000086,ONE WAY VALVE INITIAL/EVAL,$ 112
41000087,ONE WAY VALVE SUBSQNT,$ 48
41000097,METATHERAPY INITIAL,$ 186
41000098,METATHERAPY SUBSQNT,$ 138
41000102,TRACH ASSESSMENT,$ 58
41080319,EKG,$ 311
41089988,SUPPLEMENTAL OXYGEN THERAPY,$ 69
41170010,SPECIALTY VENT,$ 164
41170036,CONTINUOUS OXIMETER,$ 20
41170037,ETCO2 MONITOR,$ 29
41170070,VAPOTHERM UNIT,$ 19
41180407,STANDARD VENTILATOR,$ 72
41180548,MECHANICAL PERCUSSOR,$ 5
41180605,BIPAP MACHINE W/RATE,$ 75
41180606,BIPAP MACHINE W/O RATE,$ 29
41180613,CPAP MACHINE,$ 19
42000097,FES BIKE-NEURO RE-ED (15 MIN),$ 105
42000098,FES BIKE-THER PROC (15 MIN),$ 105
42000099,FES BIKE-E-STIM ATTENDED(15MIN,$ 105
42000100,LOKOMAT-NEURO RE-ED (15 MIN),$ 114
42000101,LOKOMAT-GAIT TRAINING (15 MIN),$ 114
42000104,BIONESS-NEURO RE-ED (15 MIN),$ 103
42000108,BIONESS-GAIT TRAINING (15 MIN),$ 103
42000110,PT EVAL-LOW COMPLEX(SC),$ 559
42000111,PT EVAL-MOD COMPLEX(SC),$ 559
42000112,PT EVAL-HIGH COMPLEX(SC),$ 559
42001081,ELEC STIM ATTENDED (15 MIN),$ 101
42001107,GAIT TRAINING (15 MIN),$ 101
42001121,INDEGO-GAIT TRAINING (15 MIN),$ 113
42001164,MANUAL THERAPY (15 MIN),$ 107
42001214,NEUROMUSCULAR RE-EDUC (15 MIN),$ 101
42001289,SENSORY INTEGRATION (15 MIN),$ 101
42001305,SERIAL CASTING-LEG (SC),$ 944
42001404,THERAPEUTIC ACTIVITY (15 MIN),$ 101
42001412,THERAPEUTIC GROUP (SC),$ 202
42001420,THERAPEUTIC PROCEDURE (15 MIN),$ 101
42001453,W/C MNGMNT/TRAINING (15 MIN),$ 101
42001475,MIST ULTRASOUND THERAPY (SC),$ 132
42001480,PHYSICAL TEST/MEASURE (15 MIN),$ 101
43000100,FES BIKE-NEURO RE-ED (15 MIN),$ 105
43000107,DRIVING SIMUL-THER ACT (15MIN),$ 110
43000112,OT EVAL-LOW COMPLEX(SC),$ 457
43000113,OT EVAL-MOD COMPLEX(SC),$ 457
43000114,OT EVAL-HIGH COMPLEX(SC),$ 457
43000207,OT RE-EVAL(SC),$ 123
43001080,ELEC STIM ATTENDED (15 MIN),$ 101
43001114,HOT/COLD PACKS (SC),$ 57
43001163,MANUAL THERAPY (15 MIN),$ 118
43001213,NEUROMUSCULAR RE-EDUC (15 MIN),$ 100
43001239,INITIAL ORTHOTIC FIT/TRAIN (15 MIN),$ 98
43001270,SELF/CARE HOME TRAIN (15 MIN),$ 88
43001312,SERIAL CASTING - LONG ARM (SC),$ 1001
43001320,SERIAL CASTING - SHORT ARM (SC,$ 825
43001403,THERAPEUTIC ACTIVITY (15 MIN),$ 100
43001411,THERAPEUTIC GROUP (SC),$ 124
43001429,THER PROCEDURE (15 MIN),$ 100
43001440,PT/FAM EDUC 1 PT (30 MIN),$ 172
43001442,PT/FAM EDUC 2-4 PT (30 MIN),$ 88
43001452,W/C MNGMNT/TRAINING (15 MIN),$ 101
43001480,PHYSICAL TEST/MEASURE (15 MIN),$ 101
43001490,AT ASSESSMENT (15 MIN),$ 117
43525617,SOCK AID MOLDED,$ 6
43528967,LONG HD SPONGE,$ 2
43529023,THERAPUTTY - 6OZ,$ 12
43529049,FOAM BLOCK EXERCISER,$ 3
43529056,SHOE BUTTONS,$ 10
43529148,TIMER,$ 12
43529254,LEG LIFT,$ 6
43529304,WHEELCHAIR GLOVES (DYCEM),$ 58
43529528,STRAWS-PLASTIC FLEXIBLE,$ 10
43530054,REACHERS (METAL),$ 8
43530126,SPLINT-THUMB SPICA,$ 50
43556037,CLEAR GLASS FRAMES,$ 8
44010155,EVAL OF SWALLOWING FUNCTION I,$ 581
44010171,EVAL OF VOICE PROSTHETIC (SC),$ 554
44011021,FEES (SWALLOW) (SC),$ 485
44011070,TX OF SWALLOW (SC),$ 301
44011088,TX OF SP/LG/VC/COMM (SC),$ 260
44011096,TX OF SPEECH-GROUP (SC),$ 170
44011121,MOD.BARIUM SWALLOWING STUDY(SC,$ 373
44011135,EVAL SP PROD/LG COMP/LG EXP(SC,$ 396
47134068,PERSONAL SOUND AMPLIFIER,$ 60
47134088,THRESHOLD PEP,$ 30
47134092,Z-VIBE,$ 60
47134160,THE BREATHER,$ 68
47134162,IOPI TONGUE BULB,$ 16
47134165,KNOBBY TUBE,$ 17
47134166,MAROON SPOON-SMALL,$ 3
47134167,MAROON SPOON-LARGE,$ 3
54009426,TRANSPORTATION-ADMIT,$ 78
54009428,TRANSPORTATION-DISCHARGE,$ 78
54009442,TRANSPORTATION-APPT/BUNDLED,$ 44
54009443,TRANSPORTATION -MILEAGE,$ 3
54009445,TRANSPORT-DISCHARGE-LONG DISTANCE,$ 515
54082616,AMBULANCE-ALS EMERGENCY,$ 1750
54082617,AMBULANCE-ALS NON-EMERGENCY,$ 1525
54082619,AMBULANCE-BLS NON-EMERGENCY,$ 1463
54082620,AMBULANCE-MILEAGE,$ 32
80065036,CATHETER FLUSH,$ 142
80065048,HEMODLYSIS-INHOUSE,$ 1193
91009274,IP GROUP PSYCH,$ 212
91009303,IP FAMILY THERAPY (NO PT),$ 295
91009308,IP THERAPY 60 (53+MIN),$ 533
91009316,IP THERAPY 45 (38-52 MIN),$ 401
91009324,IP THERAPY 30 (16-37 MIN),$ 203
91009373,IP PSYCH CONSULT,$ 203
91009381,IP INITIAL EVAL,$ 401
91009550,96116 NBSTAT EXAM 1ST HR 31+M,$ 453
91009555,96133 NPEVAL-PROF ADDL HR 31+M,$ 365
94006002,LAB,$ 159
94006003,RADIOLOGY,$ 1418
94006004,PIC/PICC PLACEMENT,$ 586
94006019,CLINIC,$ 148
94006024,SURGICAL PROCEDURE,$ 1151
94006028,PHARMACY,$ 77
94006036,ECHO EXAM OF EYE,$ 164
94006045,CT SCAN/HEAD,$ 2043
94006074,SUPPLY/IMPLANTS,$ 1093
94006109,MIDLINE INSERTION(POWER GLIDE),$ 444
94006110,PICC ASSESSMENT,$ 300
94007581,VENOUS DUPLEX/DOPPLER UE,$ 2000
94007601,ONCOLOGY-GENERAL,$ 1193
94007602,LABORATORY-GENERAL,$ 731
94007603,LABORATORY-CHEMISTRY,$ 115
94007604,LABORATORY-IMMUNOLOGY,$ 64
94007605,LABORATORY BACTERIOLOGY AND MICROBIOLOGY,$ 1154
94007606,LABORATORY PATHOLOGICAL-CYSTOLOGY,$ 446
94007607,RADIOLOGY-DIAGNOSTIC-GENERAL,$ 777
94007610,OPERATING ROOM SVC-MINOR SURGERY,$ 2575
94007611,ANESTHESIA-OTHER ANESTHESIA,$ 896
94007613,OCCUPATIONAL THERAPY-EVAL OR RE-EVAL,$ 234
94007621,DRUGS IDENTIFICATION-DRUGS REQUIRING DETAIL CODES,$ 40
94007624,TREATMENT/OBSERVATION ROOM/TREATMENT ROOM,$ 476
94007626,MED/SURG SUPPLIES/DEVICES-GENERAL,$ 355
94007628,RECOVERY ROOM -GENERAL,$ 1342
94007629,PHARMACY-GENERAL,$ 16
94007630,MED/SURG SUPP/DEVICES-STERILE,$ 105
94007631,MED/SURG SUPP-OTHER IMPLANTS,$ 363
94007632,LAB-HEMATOLOGY,$ 82
94007633,CT SCAN-BODY SCAN,$ 5000
94007634,MED/SURG SUPP-NON STERILE,$ 231
94007637,LAB PATHOLOGICAL-HISTOLOGY,$ 597
94007644,PT EVALUATION OR RE-EVAL,$ 260
94007649,LABORATORY-UROLOGY,$ 56
94007654,OCCUPATIONAL THERAPY-GENERAL,$ 89
94007655,RESPIRATORY SERVICES-GENERAL,$ 200
94007656,SPEECH-LANG. PATH. THERAPY-GENERAL,$ 221
94007661,OTHER DIAG SVCS-VASCULAR LAB,$ 185
94007668,PT-GENERAL CLASSIFICATION,$ 94
94007669,ROOM & BOARD-PRIVATE-GENERAL,$ 2310
94600001,T PUMP,$ 1
94600002,SEQ COMPRESSION DEVICE,$ 7
94600004,IV PUMP,$ 13
94600005,FEEDING PUMP,$ 11
94600006,BED ALARM,$ 1
94600007,CHAIR ALARM,$ 1
94600016,BARIATRIC BED,$ 203
94600019,VAC SYSTEM ,$ 125
94600032,POLE,$ 2
